Unique ID,Street Name,Cross Street,Distance to Cross Street in Miles,Direction to Cross Street,Latitude,Longitude,Most Recent Count Year,Most Recent Count Type,Most Recent Count of Traffic,Second Most Recent Count Year,Second Most Recent Count Type,Second Most Recent Count of Traffic,AreaName,DistanceMiles,Direction
233475,Pacific Heights Blvd,Pacific Center Blvd,0.1,N,32.902747,-117.194589,2013,ADT,7500,2012,ADT,7500,9710 Scranton Rd - 1 mi Radius,0.63439901,NE
233421,Pacific Center Blvd,Pacific Heights Blvd,0.05,E,32.904104,-117.195814,2016,ADT,7346,2012,AWDT,7751,9710 Scranton Rd - 1 mi Radius,0.650884797,NE
233543,Pacific Heights Blvd,Barnes Canyon Rd,0.04,NW,32.901295,-117.19276,2014,AWDT,7373,,,0,9710 Scranton Rd - 1 mi Radius,0.667154351,NE
233625,Mira Mesa Blvd,Pacific Heights Blvd,0.16,NE,32.898304,-117.191327,2016,ADT,49828,2013,ADT,40900,9710 Scranton Rd - 1 mi Radius,0.682691397,E
232356,Vista Sorrento Pkwy,Directors Pl,0.21,SE,32.895583,-117.214701,2013,AWDT,13630,,,0,9710 Scranton Rd - 1 mi Radius,0.685619748,W
233508,Pacific Center Blvd,Pacific Heights Blvd,0.06,W,32.904088,-117.193835,2013,ADT,7200,2012,ADT,7200,9710 Scranton Rd - 1 mi Radius,0.72866309,NE
232903,Sorrento Valley Blvd,Sea Mist Way,0.17,NE,32.907358,-117.205052,2015,AWDT,13261,2013,ADT,17600,9710 Scranton Rd - 1 mi Radius,0.736060113,N
232351,Sorrento Valley Rd,Arbutus St,0.51,NW,32.892726,-117.214791,2013,ADT,11900,2012,ADT,11900,9710 Scranton Rd - 1 mi Radius,0.741936864,SW
232346,Lusk Blvd,Vista Sorrento Pkwy,0.24,SW,32.901227,-117.214861,2015,AWDT,10806,2013,AWDT,14169,9710 Scranton Rd - 1 mi Radius,0.752879722,NW
233669,Pacific Heights Blvd,Pacific Mesa Blvd,0.07,NW,32.900652,-117.19042,2017,ADT,17212,2015,AWDT,7703,9710 Scranton Rd - 1 mi Radius,0.773848616,E
233641,Pacific Mesa Blvd,Pacific Mesa Ct,0.02,S,32.902592,-117.191127,2016,ADT,7983,2013,ADT,7100,9710 Scranton Rd - 1 mi Radius,0.793263533,NE
232230,I- 805,Sorrento Valley Blvd,0.46,NW,32.896898,-117.217026,2016,AADT,163000,2015,AADT,156000,9710 Scranton Rd - 1 mi Radius,0.81488836,W
233749,Pacific Heights Blvd,Cornerstone Ct,0.04,SW,32.897442,-117.188836,2017,ADT,7646,2013,ADT,7900,9710 Scranton Rd - 1 mi Radius,0.820674604,E
232372,Sorrento Valley Blvd,Vista Sorrento Pkwy,0.44,SW,32.904822,-117.214355,2016,ADT,18585,2015,AWDT,18552,9710 Scranton Rd - 1 mi Radius,0.859746328,NW
232121,Vista Sorrento Pkwy,Lusk Blvd,0.12,SE,32.899965,-117.218814,2017,ADT,17569,2016,ADT,16366,9710 Scranton Rd - 1 mi Radius,0.943496908,W
233118,Sorrento Valley Boulevard,Moorland Heights Way,0.04,NE,32.91043,-117.2011,2019,ADT,24286,,,0,9710 Scranton Rd - 1 mi Radius,0.944507454,N
233807,Carroll Canyon Rd,el Camino Dr,0.06,W,32.892636,-117.187464,2015,AWDT,7919,,,0,9710 Scranton Rd - 1 mi Radius,0.944971944,E
233065,I- 805,Eastgate Mall,0.16,S,32.883058,-117.202107,2016,AADT,179000,2015,AADT,177000,9710 Scranton Rd - 1 mi Radius,0.95324431,S
233834,Mira Mesa Blvd,Sequence Dr,0.19,NE,32.901869,-117.186929,2014,AWDT,50617,2013,ADT,50100,9710 Scranton Rd - 1 mi Radius,0.992820354,E
233060,Scranton Rd,Mira Sorrento Pl,0.02,NW,32.894582,-117.202247,2013,ADT,14600,2012,ADT,14600,9710 Scranton Rd - 3 mi Radius,0.161693562,S
233079,Scranton Road,Mira Sorrento Pl,0.04,NW,32.89463,-117.2018,2019,ADT,10331,,,0,9710 Scranton Rd - 3 mi Radius,0.167247066,SE
232898,Mira Sorrento Pl,Scranton Rd,0.16,E,32.894515,-117.205129,2014,AWDT,9805,2011,AWDT,10695,9710 Scranton Rd - 3 mi Radius,0.20368127,SW
233089,Scranton Rd,Morehouse Dr,0.03,N,32.893193,-117.201503,2015,AWDT,16905,2014,AWDT,20089,9710 Scranton Rd - 3 mi Radius,0.266054218,S
232865,Lusk Boulevard,Wateridge Cir,0.06,E,32.90083,-117.2057,2019,ADT,11164,,,0,9710 Scranton Rd - 3 mi Radius,0.317522709,NW
233260,Barnes Canyon Rd,Scranton Rd,0.1,W,32.899622,-117.198606,2015,AWDT,8801,2014,AWDT,9126,9710 Scranton Rd - 3 mi Radius,0.317663125,NE
232999,Mira Mesa Blvd,Vista Sorrento Pkwy,0.11,SW,32.892269,-117.203614,2019,ADT,16734,2017,ADT,58919,9710 Scranton Rd - 3 mi Radius,0.318043804,S
233322,Morehouse Dr,Lusk Blvd,0.22,NE,32.895131,-117.197711,2017,ADT,10228,2013,ADT,6500,9710 Scranton Rd - 3 mi Radius,0.327154212,E
232807,Lusk Blvd,Wateridge Cir,0.06,E,32.900785,-117.206478,2015,AWDT,8565,2013,ADT,14200,9710 Scranton Rd - 3 mi Radius,0.339741044,NW
233086,Scranton Rd,Mira Mesa Blvd,0.05,N,32.891978,-117.201573,2015,AWDT,15581,,,0,9710 Scranton Rd - 3 mi Radius,0.345607557,S
233334,Barnes Canyon Road,Scranton Rd,0.1,W,32.89981,-117.1975,2019,ADT,8218,,,0,9710 Scranton Rd - 3 mi Radius,0.377677408,NE
232861,Vista Sorrento Pkwy,Mira Mesa Blvd,0.05,SE,32.8918,-117.20576,2015,AWDT,11818,2013,AWDT,19976,9710 Scranton Rd - 3 mi Radius,0.383937207,SW
232695,Vista Sorrento Pkwy,Mira Sorrento Pl,0.07,E,32.892541,-117.207796,2010,ADT,16800,2009,ADT,16800,9710 Scranton Rd - 3 mi Radius,0.408034747,SW
232760,Vista Sorrento Pkwy,Mira Sorrento Pl,0.03,NE,32.891985,-117.207177,2011,ADT,12200,,,0,9710 Scranton Rd - 3 mi Radius,0.414714964,SW
232797,I- 805,Sorrento Valley Rd,0.07,S,32.891452,-117.206608,2008,ADT,6100,2006,ADT,6000,9710 Scranton Rd - 3 mi Radius,0.427829588,SW
233359,Mira Mesa Blvd,Scranton Rd,0.26,W,32.893056,-117.197009,2015,AWDT,39349,2013,ADT,42200,9710 Scranton Rd - 3 mi Radius,0.433513921,SE
233434,Lusk Blvd,Morehouse Dr,0.04,SE,32.897993,-117.1956,2013,ADT,9800,2012,ADT,9800,9710 Scranton Rd - 3 mi Radius,0.434755342,E
232864,Sorrento Valley Road,,0,,32.890956,-117.2057,2013,ADT,50500,2012,ADT,50500,9710 Scranton Rd - 3 mi Radius,0.436216961,S
233287,Lusk Blvd,Pacific Center Blvd,0.07,W,32.901882,-117.198196,2016,ADT,8914,2012,AWDT,10804,9710 Scranton Rd - 3 mi Radius,0.444706158,NE
233224,Pacific Center Blvd,Lusk Blvd,0.04,S,32.90253,-117.199329,2014,AWDT,7791,2013,ADT,7800,9710 Scranton Rd - 3 mi Radius,0.445915398,NE
233270,Oberlin Dr,Youngstown Way,0.17,E,32.89163,-117.198393,2016,ADT,3240,,,0,9710 Scranton Rd - 3 mi Radius,0.447306088,SE
233113,Scranton Rd,Mira Mesa Blvd,0.15,N,32.890522,-117.201172,2015,AWDT,8396,2014,AWDT,8810,9710 Scranton Rd - 3 mi Radius,0.448801691,S
233465,Lusk Blvd,Morehouse Dr,0.03,NW,32.897161,-117.194904,2015,AWDT,11183,2014,AWDT,10964,9710 Scranton Rd - 3 mi Radius,0.468313488,E
232910,805,,0,,32.88969,-117.204991,2018,AADT,161000,,,0,9710 Scranton Rd - 3 mi Radius,0.507634528,S
232617,,,0,,32.891272,-117.208933,2008,ADT,19000,2006,ADT,21300,9710 Scranton Rd - 3 mi Radius,0.517171869,SW
232809,,,0,,32.889862,-117.206426,2014,ADT,4000,2011,ADT,3550,9710 Scranton Rd - 3 mi Radius,0.522020937,SW
232895,805,,0,,32.889478,-117.205184,2018,AADT,185000,,,0,9710 Scranton Rd - 3 mi Radius,0.52451428,S
232584,,,0,,32.891626,-117.209604,2011,ADT,11700,2008,ADT,11000,9710 Scranton Rd - 3 mi Radius,0.526939059,SW
233000,,,0,,32.888799,-117.203596,2008,ADT,17900,2006,ADT,25500,9710 Scranton Rd - 3 mi Radius,0.556655931,S
233489,Barnes Canyon Rd,Pacific Heights Blvd,0.08,NE,32.900694,-117.19434,2015,AWDT,8223,2014,AWDT,8803,9710 Scranton Rd - 3 mi Radius,0.566753664,NE
233485,Carroll Canyon Rd,Youngstown Way,0.03,SW,32.891174,-117.194384,2017,ADT,13216,2014,AWDT,9349,9710 Scranton Rd - 3 mi Radius,0.633420141,SE
233475,Pacific Heights Blvd,Pacific Center Blvd,0.1,N,32.902747,-117.194589,2013,ADT,7500,2012,ADT,7500,9710 Scranton Rd - 3 mi Radius,0.63439901,NE
233421,Pacific Center Blvd,Pacific Heights Blvd,0.05,E,32.904104,-117.195814,2016,ADT,7346,2012,AWDT,7751,9710 Scranton Rd - 3 mi Radius,0.650884797,NE
233543,Pacific Heights Blvd,Barnes Canyon Rd,0.04,NW,32.901295,-117.19276,2014,AWDT,7373,,,0,9710 Scranton Rd - 3 mi Radius,0.667154351,NE
233625,Mira Mesa Blvd,Pacific Heights Blvd,0.16,NE,32.898304,-117.191327,2016,ADT,49828,2013,ADT,40900,9710 Scranton Rd - 3 mi Radius,0.682691397,E
232356,Vista Sorrento Pkwy,Directors Pl,0.21,SE,32.895583,-117.214701,2013,AWDT,13630,,,0,9710 Scranton Rd - 3 mi Radius,0.685619748,W
233508,Pacific Center Blvd,Pacific Heights Blvd,0.06,W,32.904088,-117.193835,2013,ADT,7200,2012,ADT,7200,9710 Scranton Rd - 3 mi Radius,0.72866309,NE
232903,Sorrento Valley Blvd,Sea Mist Way,0.17,NE,32.907358,-117.205052,2015,AWDT,13261,2013,ADT,17600,9710 Scranton Rd - 3 mi Radius,0.736060113,N
232351,Sorrento Valley Rd,Arbutus St,0.51,NW,32.892726,-117.214791,2013,ADT,11900,2012,ADT,11900,9710 Scranton Rd - 3 mi Radius,0.741936864,SW
232346,Lusk Blvd,Vista Sorrento Pkwy,0.24,SW,32.901227,-117.214861,2015,AWDT,10806,2013,AWDT,14169,9710 Scranton Rd - 3 mi Radius,0.752879722,NW
233669,Pacific Heights Blvd,Pacific Mesa Blvd,0.07,NW,32.900652,-117.19042,2017,ADT,17212,2015,AWDT,7703,9710 Scranton Rd - 3 mi Radius,0.773848616,E
233641,Pacific Mesa Blvd,Pacific Mesa Ct,0.02,S,32.902592,-117.191127,2016,ADT,7983,2013,ADT,7100,9710 Scranton Rd - 3 mi Radius,0.793263533,NE
232230,I- 805,Sorrento Valley Blvd,0.46,NW,32.896898,-117.217026,2016,AADT,163000,2015,AADT,156000,9710 Scranton Rd - 3 mi Radius,0.81488836,W
233749,Pacific Heights Blvd,Cornerstone Ct,0.04,SW,32.897442,-117.188836,2017,ADT,7646,2013,ADT,7900,9710 Scranton Rd - 3 mi Radius,0.820674604,E
232372,Sorrento Valley Blvd,Vista Sorrento Pkwy,0.44,SW,32.904822,-117.214355,2016,ADT,18585,2015,AWDT,18552,9710 Scranton Rd - 3 mi Radius,0.859746328,NW
232121,Vista Sorrento Pkwy,Lusk Blvd,0.12,SE,32.899965,-117.218814,2017,ADT,17569,2016,ADT,16366,9710 Scranton Rd - 3 mi Radius,0.943496908,W
233118,Sorrento Valley Boulevard,Moorland Heights Way,0.04,NE,32.91043,-117.2011,2019,ADT,24286,,,0,9710 Scranton Rd - 3 mi Radius,0.944507454,N
233807,Carroll Canyon Rd,el Camino Dr,0.06,W,32.892636,-117.187464,2015,AWDT,7919,,,0,9710 Scranton Rd - 3 mi Radius,0.944971944,E
233065,I- 805,Eastgate Mall,0.16,S,32.883058,-117.202107,2016,AADT,179000,2015,AADT,177000,9710 Scranton Rd - 3 mi Radius,0.95324431,S
233834,Mira Mesa Blvd,Sequence Dr,0.19,NE,32.901869,-117.186929,2014,AWDT,50617,2013,ADT,50100,9710 Scranton Rd - 3 mi Radius,0.992820354,E
232038,Roselle St,Tansy St,0.06,SE,32.895948,-117.220835,1996,ADT,5100,,,0,9710 Scranton Rd - 3 mi Radius,1.037580975,W
232036,Sorrento Valley Rd,Begonia St,0.03,NW,32.898731,-117.220909,2017,ADT,14059,2015,AWDT,14088,9710 Scranton Rd - 3 mi Radius,1.048153087,W
233457,Eastgate Mall,Olson Dr,0.09,E,32.882144,-117.195137,2013,ADT,15900,2012,ADT,15900,9710 Scranton Rd - 3 mi Radius,1.11207888,SE
232988,Eastgate Mall,Judicial Dr,0.11,W,32.880185,-117.203772,1997,AADT,10000,,,0,9710 Scranton Rd - 3 mi Radius,1.151253928,S
231942,Sorrento Valley Rd,Edelweiss St,0.02,NW,32.900449,-117.222572,2015,AWDT,13099,2012,AWDT,11855,9710 Scranton Rd - 3 mi Radius,1.163386954,W
231973,I- 805,Sorrento Valley Blvd,0.03,SE,32.902608,-117.222065,2005,ADT,160200,2004,AADT,132000,9710 Scranton Rd - 3 mi Radius,1.17642183,W
231907,Roselle St,Edelweiss St,0.08,N,32.899096,-117.223093,2013,ADT,12400,2012,ADT,12400,9710 Scranton Rd - 3 mi Radius,1.176970301,W
231982,Vista Sorrento Parkway,Sorrento Valley Blvd,0.07,SE,32.90316,-117.2219,2019,ADT,19411,,,0,9710 Scranton Rd - 3 mi Radius,1.180963318,W
231946,Sorrento Valley Blvd,I- 805,0.04,NE,32.901716,-117.222519,2016,ADT,19055,2013,ADT,17100,9710 Scranton Rd - 3 mi Radius,1.182245483,W
232687,Towne Centre Dr,Eastgate Mall,0.07,S,32.880207,-117.208098,2013,ADT,5700,2012,ADT,8400,9710 Scranton Rd - 3 mi Radius,1.186631648,S
231977,Vista Sorrento Pkwy,Sorrento Valley Blvd,0.07,SE,32.903266,-117.222029,2015,AWDT,15131,,,0,9710 Scranton Rd - 3 mi Radius,1.190623806,W
231871,Roselle St,Sorrento Valley Bl,0.02,NW,32.900569,-117.22372,2017,ADT,15086,2013,ADT,13500,9710 Scranton Rd - 3 mi Radius,1.230194659,W
231887,Sorrento Valley Rd,Sorrento Valley Blvd,0.02,SE,32.901455,-117.223509,2015,AWDT,5599,2012,AWDT,8241,9710 Scranton Rd - 3 mi Radius,1.232602002,W
231874,Sorrento Valley Bl,Roselle St,0.02,SW,32.901039,-117.223653,2015,AWDT,25297,2013,ADT,23300,9710 Scranton Rd - 3 mi Radius,1.233610536,W
233174,I- 805,Eastgate Mall,0.14,N,32.878949,-117.200325,2014,ADT,17400,2011,ADT,14800,9710 Scranton Rd - 3 mi Radius,1.245167885,S
233933,Nancy Ridge Dr,Carroll Canyon Rd,0.55,NW,32.887965,-117.184152,2017,ADT,3047,2013,ADT,2500,9710 Scranton Rd - 3 mi Radius,1.251695223,SE
233135,I- 805,Eastgate Mall,0.15,N,32.878665,-117.200945,2008,ADT,15400,2006,ADT,15100,9710 Scranton Rd - 3 mi Radius,1.260773717,S
231867,I- 5,Sorrento Valley Rd,0.04,S,32.902424,-117.223743,2016,AADT,144000,2015,AADT,145000,9710 Scranton Rd - 3 mi Radius,1.264470724,W
231808,I- 5,Sorrento Valley Bl,0.2,N,32.897946,-117.224754,2013,AADT,8800,2011,AADT,8700,9710 Scranton Rd - 3 mi Radius,1.265251914,W
231765,I- 5,Sorrento Valley Bl,0.21,N,32.897831,-117.225347,2000,ADT,150300,1999,ADT,145000,9710 Scranton Rd - 3 mi Radius,1.299133937,W
232017,Campus Point Drive,Genesee Ave,0.16,S,32.88599,-117.2213,2019,ADT,10163,,,0,9710 Scranton Rd - 3 mi Radius,1.300438775,SW
234004,Mira Mesa Blvd,Steadman St,0.11,NE,32.90464,-117.182507,2013,ADT,42100,2012,AWDT,42105,9710 Scranton Rd - 3 mi Radius,1.302996719,NE
231805,Roselle St,I- 5,0.02,SE,32.901667,-117.224757,2016,ADT,14158,2015,AWDT,15428,9710 Scranton Rd - 3 mi Radius,1.306293692,W
233160,805,,0,,32.87795,-117.200561,2018,AADT,186000,,,0,9710 Scranton Rd - 3 mi Radius,1.312126677,S
232555,Eastgate Mall,Easter Way,0.05,W,32.878606,-117.210217,2013,ADT,12500,2012,ADT,10500,9710 Scranton Rd - 3 mi Radius,1.327585437,S
232056,Campus Point Dr,Genesee Ave,0.16,S,32.884356,-117.220448,2015,AWDT,7886,2014,AWDT,9075,9710 Scranton Rd - 3 mi Radius,1.330584369,SW
231735,5,Sorrento Valley Bl,0.21,N,32.896299,-117.22596,2018,AADT,72000,,,0,9710 Scranton Rd - 3 mi Radius,1.333424779,W
232718,Towne Centre Dr,Executive Dr,0.07,S,32.877869,-117.207602,2014,AWDT,12406,,,0,9710 Scranton Rd - 3 mi Radius,1.337475459,S
233192,805,,0,,32.877507,-117.200029,2018,AADT,185000,,,0,9710 Scranton Rd - 3 mi Radius,1.34611025,S
231740,,,0,,32.900247,-117.225849,2014,AADT,9900,2013,AADT,8900,9710 Scranton Rd - 3 mi Radius,1.347097294,W
234055,Carroll Rd,Brown Deer Rd,0.07,E,32.889015,-117.181544,2015,AWDT,9833,2013,ADT,6500,9710 Scranton Rd - 3 mi Radius,1.3549909,SE
231851,Campus Point Ct,Campus Point Dr,0.1,E,32.887785,-117.224012,2014,AWDT,2528,2013,ADT,3300,9710 Scranton Rd - 3 mi Radius,1.371007865,SW
231840,I- 5,I- 805,0.11,S,32.905759,-117.224207,2016,AADT,177000,,,0,9710 Scranton Rd - 3 mi Radius,1.376554118,NW
231642,5,,0,,32.894448,-117.226922,2018,AADT,69000,,,0,9710 Scranton Rd - 3 mi Radius,1.398502675,W
232278,Genesee Ave,Fez St,0.11,SE,32.879696,-117.215848,2014,AWDT,29854,2013,ADT,31400,9710 Scranton Rd - 3 mi Radius,1.399838047,SW
231700,Roselle St,Dunhill St,0.11,NW,32.902452,-117.226182,2016,ADT,5017,2014,AWDT,3661,9710 Scranton Rd - 3 mi Radius,1.400353117,W
231987,Genesee Ave,Campus Point Dr,0.17,SE,32.88404,-117.221853,2016,ADT,32680,2014,AWDT,28726,9710 Scranton Rd - 3 mi Radius,1.407239955,SW
232105,Genesee Ave,Leeds St,0,NW,32.881541,-117.219237,2014,AWDT,32758,2013,ADT,26500,9710 Scranton Rd - 3 mi Radius,1.416376744,SW
231778,805,,0,,32.905831,-117.2251,2018,AADT,161000,,,0,9710 Scranton Rd - 3 mi Radius,1.425208069,NW
231636,I- 5,Genesee Ave,0.39,S,32.892679,-117.227048,2016,AADT,169000,2015,AADT,172000,9710 Scranton Rd - 3 mi Radius,1.42531489,W
233246,,,0,,32.876396,-117.198967,2014,ADT,6300,2011,ADT,6100,9710 Scranton Rd - 3 mi Radius,1.430941169,S
232604,Executive Dr,Executive Way,0.09,SW,32.876598,-117.209148,2013,ADT,5500,2012,ADT,5500,9710 Scranton Rd - 3 mi Radius,1.443163522,S
233161,,,0,,32.875949,-117.200552,2014,ADT,10400,2011,ADT,8500,9710 Scranton Rd - 3 mi Radius,1.449644537,S
231750,5,,0,,32.906167,-117.225566,2018,AADT,116000,,,0,9710 Scranton Rd - 3 mi Radius,1.459660477,NW
233797,Eastgate Mall,Eastgate Ct,0.07,NW,32.879703,-117.187885,2015,AWDT,15017,2014,AWDT,13459,9710 Scranton Rd - 3 mi Radius,1.471834515,SE
234136,Mira Mesa Blvd,Steadman St,0.08,SW,32.906071,-117.179874,2015,AWDT,41305,,,0,9710 Scranton Rd - 3 mi Radius,1.483081422,NE
232717,Towne Centre Dr,Executive Dr,0.07,N,32.875708,-117.207618,2015,AWDT,15651,2013,ADT,15200,9710 Scranton Rd - 3 mi Radius,1.484136911,S
232046,E Ocean Air Dr,Sand Crab Pl,0.05,SW,32.912487,-117.220705,2012,AWDT,3751,,,0,9710 Scranton Rd - 3 mi Radius,1.491322076,NW
231741,5,,0,,32.907547,-117.225822,2018,AADT,72000,,,0,9710 Scranton Rd - 3 mi Radius,1.517065014,NW
232145,Regents Rd,Country Day Ln,0.07,S,32.879089,-117.218419,2013,ADT,12300,2012,ADT,12300,9710 Scranton Rd - 3 mi Radius,1.518364711,SW
231645,,,0,,32.88782,-117.226872,2014,AADT,13800,2013,AADT,14100,9710 Scranton Rd - 3 mi Radius,1.519470384,SW
233010,la Jolla Village Dr,Judicial Dr,0.12,W,32.874652,-117.203364,2014,AWDT,61803,2013,ADT,63100,9710 Scranton Rd - 3 mi Radius,1.532569046,S
233133,,,0,,32.87457,-117.200961,2014,ADT,8500,2011,ADT,7300,9710 Scranton Rd - 3 mi Radius,1.542477588,S
233530,Miramar Rd,Nobel Dr,0.12,E,32.876066,-117.193094,2015,AWDT,49385,2014,AWDT,45563,9710 Scranton Rd - 3 mi Radius,1.544876144,S
232282,Eastgate Mall,Genesee Ave,0.1,E,32.877155,-117.215766,2015,AWDT,4923,2014,AWDT,4304,9710 Scranton Rd - 3 mi Radius,1.548810638,SW
232390,Genesee Ave,Executive Dr,0.08,S,32.876243,-117.213905,2015,AWDT,24290,2014,AWDT,26072,9710 Scranton Rd - 3 mi Radius,1.55741704,SW
231627,5,,0,,32.887038,-117.227275,2018,AADT,180000,,,0,9710 Scranton Rd - 3 mi Radius,1.563436235,SW
232577,Executive Way,Executive Dr,0.06,NW,32.874846,-117.209708,2014,AWDT,4746,2013,ADT,4300,9710 Scranton Rd - 3 mi Radius,1.568423733,S
231570,I- 5,Genesee Ave,0.1,S,32.888673,-117.228238,2014,AADT,16700,2013,AADT,13400,9710 Scranton Rd - 3 mi Radius,1.569919444,W
233298,,,0,,32.874487,-117.198015,2014,ADT,8700,2011,ADT,8500,9710 Scranton Rd - 3 mi Radius,1.570328298,S
231596,5,,0,,32.887137,-117.227773,2018,AADT,173000,,,0,9710 Scranton Rd - 3 mi Radius,1.586612848,SW
231631,I- 5,Genesee Ave,0.07,N,32.886024,-117.227165,2014,AADT,13100,2013,AADT,11000,9710 Scranton Rd - 3 mi Radius,1.589384628,SW
232485,Executive Dr,Executive Way,0.11,E,32.875077,-117.211947,2014,AWDT,6742,2013,ADT,7300,9710 Scranton Rd - 3 mi Radius,1.590608896,S
