Unique ID,Street Name,Cross Street,Distance to Cross Street in Miles,Direction to Cross Street,Latitude,Longitude,Most Recent Count Year,Most Recent Count Type,Most Recent Count of Traffic,Second Most Recent Count Year,Second Most Recent Count Type,Second Most Recent Count of Traffic,AreaName,DistanceMiles,Direction
240157,Scranton Road,Mira Sorrento Pl,0.04,NW,32.89463,-117.2018,2019,ADT,10331,,,0,9710 Scranton Rd - 3 mi.,0.167208735,SE
239972,Mira Sorrento Pl,Scranton Rd,0.16,E,32.894515,-117.205129,2014,AWDT,9805,2011,AWDT,10695,9710 Scranton Rd - 3 mi.,0.20367305,SW
240168,Scranton Rd,Morehouse Dr,0.03,N,32.893193,-117.201503,2015,AWDT,16905,2014,AWDT,20089,9710 Scranton Rd - 3 mi.,0.266017083,S
239937,Lusk Boulevard,Wateridge Cir,0.06,E,32.90083,-117.2057,2019,ADT,11164,,,0,9710 Scranton Rd - 3 mi.,0.317561988,NW
240350,Barnes Canyon Rd,Scranton Rd,0.1,W,32.899622,-117.198606,2015,AWDT,8801,2014,AWDT,9126,9710 Scranton Rd - 3 mi.,0.317660993,NE
240074,Mira Mesa Blvd,Vista Sorrento Pkwy,0.11,SW,32.892269,-117.203614,2019,ADT,16734,2017,ADT,58919,9710 Scranton Rd - 3 mi.,0.31801655,S
240413,Morehouse Dr,Lusk Blvd,0.22,NE,32.895131,-117.197711,2017,ADT,10228,2013,ADT,6500,9710 Scranton Rd - 3 mi.,0.327119152,E
239879,Lusk Blvd,Wateridge Cir,0.06,E,32.900785,-117.206478,2015,AWDT,8565,2013,ADT,14200,9710 Scranton Rd - 3 mi.,0.339780899,NW
240165,Scranton Rd,Mira Mesa Blvd,0.05,N,32.891978,-117.201573,2015,AWDT,15581,,,0,9710 Scranton Rd - 3 mi.,0.345571873,S
240425,Barnes Canyon Road,Scranton Rd,0.1,W,32.89981,-117.1975,2019,ADT,8218,,,0,9710 Scranton Rd - 3 mi.,0.377672284,NE
239933,Vista Sorrento Pkwy,Mira Mesa Blvd,0.05,SE,32.8918,-117.20576,2015,AWDT,11818,2013,AWDT,19976,9710 Scranton Rd - 3 mi.,0.383920418,SW
239765,Vista Sorrento Pkwy,Mira Sorrento Pl,0.07,E,32.892541,-117.207796,2010,ADT,16800,2009,ADT,16800,9710 Scranton Rd - 3 mi.,0.408030234,SW
239831,Vista Sorrento Pkwy,Mira Sorrento Pl,0.03,NE,32.891985,-117.207177,2011,ADT,12200,,,0,9710 Scranton Rd - 3 mi.,0.41470547,SW
239868,I- 805,Sorrento Valley Rd,0.07,S,32.891452,-117.206608,2008,ADT,6100,2006,ADT,6000,9710 Scranton Rd - 3 mi.,0.427815774,SW
240453,Mira Mesa Blvd,Scranton Rd,0.26,W,32.893056,-117.197009,2015,AWDT,39349,2013,ADT,42200,9710 Scranton Rd - 3 mi.,0.433474965,SE
240532,Lusk Blvd,Morehouse Dr,0.04,SE,32.897993,-117.1956,2013,ADT,9800,2012,ADT,9800,9710 Scranton Rd - 3 mi.,0.434735558,E
239936,Sorrento Valley Road,,0,,32.890956,-117.2057,2013,ADT,50500,2012,ADT,50500,9710 Scranton Rd - 3 mi.,0.436197906,S
240378,Lusk Blvd,Pacific Center Blvd,0.07,W,32.901882,-117.198196,2016,ADT,8914,2012,AWDT,10804,9710 Scranton Rd - 3 mi.,0.444713954,NE
240311,Pacific Center Blvd,Lusk Blvd,0.04,S,32.90253,-117.199329,2014,AWDT,7791,2013,ADT,7800,9710 Scranton Rd - 3 mi.,0.445930031,NE
240361,Oberlin Dr,Youngstown Way,0.17,E,32.89163,-117.198393,2016,ADT,3240,,,0,9710 Scranton Rd - 3 mi.,0.447266248,SE
240193,Scranton Rd,Mira Mesa Blvd,0.15,N,32.890522,-117.201172,2015,AWDT,8396,2014,AWDT,8810,9710 Scranton Rd - 3 mi.,0.448766047,S
240563,Lusk Blvd,Morehouse Dr,0.03,NW,32.897161,-117.194904,2015,AWDT,11183,2014,AWDT,10964,9710 Scranton Rd - 3 mi.,0.46828916,E
239984,805,,0,,32.88969,-117.204991,2018,AADT,161000,,,0,9710 Scranton Rd - 3 mi.,0.507610815,S
239682,,,0,,32.891272,-117.208933,2008,ADT,19000,2006,ADT,21300,9710 Scranton Rd - 3 mi.,0.517166432,SW
239881,,,0,,32.889862,-117.206426,2014,ADT,4000,2011,ADT,3550,9710 Scranton Rd - 3 mi.,0.522002682,SW
239969,805,,0,,32.889478,-117.205184,2018,AADT,185000,,,0,9710 Scranton Rd - 3 mi.,0.52449103,S
239646,,,0,,32.891626,-117.209604,2011,ADT,11700,2008,ADT,11000,9710 Scranton Rd - 3 mi.,0.526937041,SW
240075,,,0,,32.888799,-117.203596,2008,ADT,17900,2006,ADT,25500,9710 Scranton Rd - 3 mi.,0.556627189,S
240588,Barnes Canyon Rd,Pacific Heights Blvd,0.08,NE,32.900694,-117.19434,2015,AWDT,8223,2014,AWDT,8803,9710 Scranton Rd - 3 mi.,0.566745196,NE
240584,Carroll Canyon Rd,Youngstown Way,0.03,SW,32.891174,-117.194384,2017,ADT,13216,2014,AWDT,9349,9710 Scranton Rd - 3 mi.,0.633381028,SE
240575,Pacific Heights Blvd,Pacific Center Blvd,0.1,N,32.902747,-117.194589,2013,ADT,7500,2012,ADT,7500,9710 Scranton Rd - 3 mi.,0.634398845,NE
240517,Pacific Center Blvd,Pacific Heights Blvd,0.05,E,32.904104,-117.195814,2016,ADT,7346,2012,AWDT,7751,9710 Scranton Rd - 3 mi.,0.650891839,NE
240647,Pacific Heights Blvd,Barnes Canyon Rd,0.04,NW,32.901295,-117.19276,2014,AWDT,7373,,,0,9710 Scranton Rd - 3 mi.,0.667145514,NE
240730,Mira Mesa Blvd,Pacific Heights Blvd,0.16,NE,32.898304,-117.191327,2016,ADT,49828,2013,ADT,40900,9710 Scranton Rd - 3 mi.,0.682670399,E
239414,Vista Sorrento Pkwy,Directors Pl,0.21,SE,32.895583,-117.214701,2013,AWDT,13630,,,0,9710 Scranton Rd - 3 mi.,0.685641463,W
240607,Pacific Center Blvd,Pacific Heights Blvd,0.06,W,32.904088,-117.193835,2013,ADT,7200,2012,ADT,7200,9710 Scranton Rd - 3 mi.,0.728665273,NE
239977,Sorrento Valley Blvd,Sea Mist Way,0.17,NE,32.907358,-117.205052,2015,AWDT,13261,2013,ADT,17600,9710 Scranton Rd - 3 mi.,0.736094409,N
239406,Sorrento Valley Rd,Arbutus St,0.51,NW,32.892726,-117.214791,2013,ADT,11900,2012,ADT,11900,9710 Scranton Rd - 3 mi.,0.741949006,SW
239401,Lusk Blvd,Vista Sorrento Pkwy,0.24,SW,32.901227,-117.214861,2015,AWDT,10806,2013,AWDT,14169,9710 Scranton Rd - 3 mi.,0.752915593,NW
240774,Pacific Heights Blvd,Pacific Mesa Blvd,0.07,NW,32.900652,-117.19042,2017,ADT,17212,2015,AWDT,7703,9710 Scranton Rd - 3 mi.,0.773834727,E
240747,Pacific Mesa Blvd,Pacific Mesa Ct,0.02,S,32.902592,-117.191127,2016,ADT,7983,2013,ADT,7100,9710 Scranton Rd - 3 mi.,0.793256465,NE
239285,I- 805,Sorrento Valley Blvd,0.46,NW,32.896898,-117.217026,2016,AADT,163000,2015,AADT,156000,9710 Scranton Rd - 3 mi.,0.814914293,W
240856,Pacific Heights Blvd,Cornerstone Ct,0.04,SW,32.897442,-117.188836,2017,ADT,7646,2013,ADT,7900,9710 Scranton Rd - 3 mi.,0.820650387,E
239429,Sorrento Valley Blvd,Vista Sorrento Pkwy,0.44,SW,32.904822,-117.214355,2016,ADT,18585,2015,AWDT,18552,9710 Scranton Rd - 3 mi.,0.859785661,NW
239169,Vista Sorrento Pkwy,Lusk Blvd,0.12,SE,32.899965,-117.218814,2017,ADT,17569,2016,ADT,16366,9710 Scranton Rd - 3 mi.,0.943528982,W
240198,Sorrento Valley Boulevard,Moorland Heights Way,0.04,NE,32.91043,-117.2011,2019,ADT,24286,,,0,9710 Scranton Rd - 3 mi.,0.944534773,N
240916,Carroll Canyon Rd,el Camino Dr,0.06,W,32.892636,-117.187464,2015,AWDT,7919,,,0,9710 Scranton Rd - 3 mi.,0.944938035,E
240142,I- 805,Eastgate Mall,0.16,S,32.883058,-117.202107,2016,AADT,179000,2015,AADT,177000,9710 Scranton Rd - 3 mi.,0.953212512,S
240941,Mira Mesa Blvd,Sequence Dr,0.19,NE,32.901869,-117.186929,2014,AWDT,50617,2013,ADT,50100,9710 Scranton Rd - 3 mi.,0.992806852,E
239083,Roselle St,Tansy St,0.06,SE,32.895948,-117.220835,1996,ADT,5100,,,0,9710 Scranton Rd - 3 mi.,1.037604906,W
239081,Sorrento Valley Rd,Begonia St,0.03,NW,32.898731,-117.220909,2017,ADT,14059,2015,AWDT,14088,9710 Scranton Rd - 3 mi.,1.04818247,W
240554,Eastgate Mall,Olson Dr,0.09,E,32.882144,-117.195137,2013,ADT,15900,2012,ADT,15900,9710 Scranton Rd - 3 mi.,1.11204052,SE
240062,Eastgate Mall,Judicial Dr,0.11,W,32.880185,-117.203772,1997,AADT,10000,,,0,9710 Scranton Rd - 3 mi.,1.151224509,S
238972,Sorrento Valley Rd,Edelweiss St,0.02,NW,32.900449,-117.222572,2015,AWDT,13099,2012,AWDT,11855,9710 Scranton Rd - 3 mi.,1.163418672,W
239006,I- 805,Sorrento Valley Blvd,0.03,SE,32.902608,-117.222065,2005,ADT,160200,2004,AADT,132000,9710 Scranton Rd - 3 mi.,1.176456415,W
238937,Roselle St,Edelweiss St,0.08,N,32.899096,-117.223093,2013,ADT,12400,2012,ADT,12400,9710 Scranton Rd - 3 mi.,1.176999896,W
239017,Vista Sorrento Parkway,Sorrento Valley Blvd,0.07,SE,32.90316,-117.2219,2019,ADT,19411,,,0,9710 Scranton Rd - 3 mi.,1.180998544,W
238976,Sorrento Valley Blvd,I- 805,0.04,NE,32.901716,-117.222519,2016,ADT,19055,2013,ADT,17100,9710 Scranton Rd - 3 mi.,1.182278884,W
239755,Towne Centre Dr,Eastgate Mall,0.07,S,32.880207,-117.208098,2013,ADT,5700,2012,ADT,8400,9710 Scranton Rd - 3 mi.,1.186608598,S
239012,Vista Sorrento Pkwy,Sorrento Valley Blvd,0.07,SE,32.903266,-117.222029,2015,AWDT,15131,,,0,9710 Scranton Rd - 3 mi.,1.190659096,W
238901,Roselle St,Sorrento Valley Bl,0.02,NW,32.900569,-117.22372,2017,ADT,15086,2013,ADT,13500,9710 Scranton Rd - 3 mi.,1.230226256,W
238917,Sorrento Valley Rd,Sorrento Valley Blvd,0.02,SE,32.901455,-117.223509,2015,AWDT,5599,2012,AWDT,8241,9710 Scranton Rd - 3 mi.,1.232634794,W
238904,Sorrento Valley Bl,Roselle St,0.02,SW,32.901039,-117.223653,2015,AWDT,25297,2013,ADT,23300,9710 Scranton Rd - 3 mi.,1.233642766,W
240258,I- 805,Eastgate Mall,0.14,N,32.878949,-117.200325,2014,ADT,17400,2011,ADT,14800,9710 Scranton Rd - 3 mi.,1.245134455,S
241047,Nancy Ridge Dr,Carroll Canyon Rd,0.55,NW,32.887965,-117.184152,2017,ADT,3047,2013,ADT,2500,9710 Scranton Rd - 3 mi.,1.25165781,SE
240216,I- 805,Eastgate Mall,0.15,N,32.878665,-117.200945,2008,ADT,15400,2006,ADT,15100,9710 Scranton Rd - 3 mi.,1.260740963,S
238897,I- 5,Sorrento Valley Rd,0.04,S,32.902424,-117.223743,2016,AADT,144000,2015,AADT,145000,9710 Scranton Rd - 3 mi.,1.264504579,W
238835,I- 5,Sorrento Valley Bl,0.2,N,32.897946,-117.224754,2013,AADT,8800,2011,AADT,8700,9710 Scranton Rd - 3 mi.,1.265279494,W
238793,I- 5,Sorrento Valley Bl,0.21,N,32.897831,-117.225347,2000,ADT,150300,1999,ADT,145000,9710 Scranton Rd - 3 mi.,1.299161294,W
239060,Campus Point Drive,Genesee Ave,0.16,S,32.88599,-117.2213,2019,ADT,10163,,,0,9710 Scranton Rd - 3 mi.,1.300442287,SW
241123,Mira Mesa Blvd,Steadman St,0.11,NE,32.90464,-117.182507,2013,ADT,42100,2012,AWDT,42105,9710 Scranton Rd - 3 mi.,1.302985836,NE
238832,Roselle St,I- 5,0.02,SE,32.901667,-117.224757,2016,ADT,14158,2015,AWDT,15428,9710 Scranton Rd - 3 mi.,1.306326404,W
240244,805,,0,,32.87795,-117.200561,2018,AADT,186000,,,0,9710 Scranton Rd - 3 mi.,1.312093619,S
239618,Eastgate Mall,Easter Way,0.05,W,32.878606,-117.210217,2013,ADT,12500,2012,ADT,10500,9710 Scranton Rd - 3 mi.,1.327564683,S
239100,Campus Point Dr,Genesee Ave,0.16,S,32.884356,-117.220448,2015,AWDT,7886,2014,AWDT,9075,9710 Scranton Rd - 3 mi.,1.330584258,SW
238763,5,Sorrento Valley Bl,0.21,N,32.896299,-117.22596,2018,AADT,72000,,,0,9710 Scranton Rd - 3 mi.,1.333449702,W
239788,Towne Centre Dr,Executive Dr,0.07,S,32.877869,-117.207602,2014,AWDT,12406,,,0,9710 Scranton Rd - 3 mi.,1.337450774,S
240278,805,,0,,32.877507,-117.200029,2018,AADT,185000,,,0,9710 Scranton Rd - 3 mi.,1.346076743,S
238768,,,0,,32.900247,-117.225849,2014,AADT,9900,2013,AADT,8900,9710 Scranton Rd - 3 mi.,1.34712801,W
241172,Carroll Rd,Brown Deer Rd,0.07,E,32.889015,-117.181544,2015,AWDT,9833,2013,ADT,6500,9710 Scranton Rd - 3 mi.,1.354955093,SE
238881,Campus Point Ct,Campus Point Dr,0.1,E,32.887785,-117.224012,2014,AWDT,2528,2013,ADT,3300,9710 Scranton Rd - 3 mi.,1.371016911,SW
238870,I- 5,I- 805,0.11,S,32.905759,-117.224207,2016,AADT,177000,,,0,9710 Scranton Rd - 3 mi.,1.376590819,NW
238665,5,,0,,32.894448,-117.226922,2018,AADT,69000,,,0,9710 Scranton Rd - 3 mi.,1.398524682,W
239333,Genesee Ave,Fez St,0.11,SE,32.879696,-117.215848,2014,AWDT,29854,2013,ADT,31400,9710 Scranton Rd - 3 mi.,1.39982602,SW
238728,Roselle St,Dunhill St,0.11,NW,32.902452,-117.226182,2016,ADT,5017,2014,AWDT,3661,9710 Scranton Rd - 3 mi.,1.400386334,W
239023,Genesee Ave,Campus Point Dr,0.17,SE,32.88404,-117.221853,2016,ADT,32680,2014,AWDT,28726,9710 Scranton Rd - 3 mi.,1.407240872,SW
239152,Genesee Ave,Leeds St,0,NW,32.881541,-117.219237,2014,AWDT,32758,2013,ADT,26500,9710 Scranton Rd - 3 mi.,1.416371178,SW
238805,805,,0,,32.905831,-117.2251,2018,AADT,161000,,,0,9710 Scranton Rd - 3 mi.,1.425244561,NW
238660,I- 5,Genesee Ave,0.39,S,32.892679,-117.227048,2016,AADT,169000,2015,AADT,172000,9710 Scranton Rd - 3 mi.,1.425334003,W
240335,,,0,,32.876396,-117.198967,2014,ADT,6300,2011,ADT,6100,9710 Scranton Rd - 3 mi.,1.430906904,S
239670,Executive Dr,Executive Way,0.09,SW,32.876598,-117.209148,2013,ADT,5500,2012,ADT,5500,9710 Scranton Rd - 3 mi.,1.443140393,S
240245,,,0,,32.875949,-117.200552,2014,ADT,10400,2011,ADT,8500,9710 Scranton Rd - 3 mi.,1.4496117,S
238778,5,,0,,32.906167,-117.225566,2018,AADT,116000,,,0,9710 Scranton Rd - 3 mi.,1.459697069,NW
240905,Eastgate Mall,Eastgate Ct,0.07,NW,32.879703,-117.187885,2015,AWDT,15017,2014,AWDT,13459,9710 Scranton Rd - 3 mi.,1.471794672,SE
241256,Mira Mesa Blvd,Steadman St,0.08,SW,32.906071,-117.179874,2015,AWDT,41305,,,0,9710 Scranton Rd - 3 mi.,1.483071237,NE
239787,Towne Centre Dr,Executive Dr,0.07,N,32.875708,-117.207618,2015,AWDT,15651,2013,ADT,15200,9710 Scranton Rd - 3 mi.,1.484111617,S
239090,E Ocean Air Dr,Sand Crab Pl,0.05,SW,32.912487,-117.220705,2012,AWDT,3751,,,0,9710 Scranton Rd - 3 mi.,1.491361937,NW
238769,5,,0,,32.907547,-117.225822,2018,AADT,72000,,,0,9710 Scranton Rd - 3 mi.,1.517102389,NW
239192,Regents Rd,Country Day Ln,0.07,S,32.879089,-117.218419,2013,ADT,12300,2012,ADT,12300,9710 Scranton Rd - 3 mi.,1.518355314,SW
238668,,,0,,32.88782,-117.226872,2014,AADT,13800,2013,AADT,14100,9710 Scranton Rd - 3 mi.,1.51948141,SW
240086,la Jolla Village Dr,Judicial Dr,0.12,W,32.874652,-117.203364,2014,AWDT,61803,2013,ADT,63100,9710 Scranton Rd - 3 mi.,1.532538949,S
240214,,,0,,32.87457,-117.200961,2014,ADT,8500,2011,ADT,7300,9710 Scranton Rd - 3 mi.,1.542445242,S
240633,Miramar Rd,Nobel Dr,0.12,E,32.876066,-117.193094,2015,AWDT,49385,2014,AWDT,45563,9710 Scranton Rd - 3 mi.,1.544838271,S
239337,Eastgate Mall,Genesee Ave,0.1,E,32.877155,-117.215766,2015,AWDT,4923,2014,AWDT,4304,9710 Scranton Rd - 3 mi.,1.548796236,SW
239447,Genesee Ave,Executive Dr,0.08,S,32.876243,-117.213905,2015,AWDT,24290,2014,AWDT,26072,9710 Scranton Rd - 3 mi.,1.557399697,SW
238648,5,,0,,32.887038,-117.227275,2018,AADT,180000,,,0,9710 Scranton Rd - 3 mi.,1.563446283,SW
239639,Executive Way,Executive Dr,0.06,NW,32.874846,-117.209708,2014,AWDT,4746,2013,ADT,4300,9710 Scranton Rd - 3 mi.,1.568400634,S
238590,I- 5,Genesee Ave,0.1,S,32.888673,-117.228238,2014,AADT,16700,2013,AADT,13400,9710 Scranton Rd - 3 mi.,1.56993256,W
240389,,,0,,32.874487,-117.198015,2014,ADT,8700,2011,ADT,8500,9710 Scranton Rd - 3 mi.,1.570293608,S
238616,5,,0,,32.887137,-117.227773,2018,AADT,173000,,,0,9710 Scranton Rd - 3 mi.,1.586623351,SW
238652,I- 5,Genesee Ave,0.07,N,32.886024,-117.227165,2014,AADT,13100,2013,AADT,11000,9710 Scranton Rd - 3 mi.,1.589393066,SW
239546,Executive Dr,Executive Way,0.11,E,32.875077,-117.211947,2014,AWDT,6742,2013,ADT,7300,9710 Scranton Rd - 3 mi.,1.59058853,S
241398,Flanders Dr,Mira Mesa Blvd,0.07,N,32.905544,-117.17701,2015,AWDT,7611,,,0,9710 Scranton Rd - 3 mi.,1.620732294,E
238833,E Ocean Air Dr,W Ocean Air,0.15,NW,32.911689,-117.224757,2016,ADT,5977,2012,AWDT,4296,9710 Scranton Rd - 3 mi.,1.62677512,NW
240893,Miramar Rd,Eastgate Mall,0.11,E,32.87675,-117.18823,2016,ADT,53223,2014,AWDT,64360,9710 Scranton Rd - 3 mi.,1.629690527,SE
238564,,,0,,32.886722,-117.228618,2014,AADT,10800,2013,AADT,10500,9710 Scranton Rd - 3 mi.,1.643151973,SW
